Competitor Name,Category,Club,Time,,,
Harry Stainton,M Sen,Black Combe Runners,01:06:27,,,
John Heneghan,M 40,Pudsey and Bramley,01:07:01,,,
Tim Ripper,M Sen,Black Combe Runners,01:09:16,,,
Cat Taylor,W Sen,Black Combe Runners,01:14:25,,,
John Evason, M 40,Black Combe Runners,01:14:51,,,
Jack Turner,M Sen,Swansea Harriers,01:15:33,,,
Jack Holman,M Sen,Ambleside,01:16:13,,,
Gavin Lloyd,M Sen,Black Combe Runners,01:17:35,,,
Norman Wayhurst,M 60,Bowland Fell Runners,01:20:23,,,
Ed Gamble,M 50,Cheshire Hill Runners,01:22:51,,,
Isaac King,M Sen,Black Combe Runners,01:28:01,,,
Calvin Nicholson,M 50,Billingham Running Club,01:28:05,,,
Steve Freeman,M 60,Ambleside,01:28:17,,,
Dave Greaves,M 40,Black Combe Runners,01:28:23,,,
Pat McIver,M 60,Howgill Harriers,01:29:17,,,
Damian Mawer,M 40,York Postal Harriers,01:29:55,,,
Samual Everett,M Sen,U/A,01:30:03,,,
David Burton,M 60,Cumberland Fell Runners,01:34:45,,,
Lauren Booth,W Sen,Black Combe Runners,01:34:56,,,
Julian Donnelly,M 50,Black Combe Runners,01:36:17,,,
Simon Austin,M Sen,Black Combe Runners,01:37:59,,,
Chris Williamson,M Sen,Hillsborough and Rivelin RC,01:39:06,,,
Ashley Kay,M 60,Dark Peak,01:39:18,,,
Nick Sebley,M 60,Black Combe Runners,01:40:27,,,
James Goffe,M 60,Black Combe Runners,01:40:47,,,
Jon Bailey,M 40,Black Combe Runners,01:41:21,,,
Wendy Dodds,W 70,Dallam ,01:44:23,,,
Ray Riley,M 40,Black Combe Runners,01:46:27,,,
Peter Grayson,M 60,Black Combe Runners,01:47:53,,,
Katie Donnelly,W Sen,Black Combe Runners,01:48:27,,,
Bethany Wells,W Sen,Helm Hill,01:49:14,,,
Steven Fell,M Sen,Helm Hill,01:49:14,,,
Siobhan Riley,W 50,Black Combe Runners,01:49:47,,,
Rachel Read,F50,Black Combe Runners,01:51:01,,,
Karl Fursey,M50,Black Combe Runners,02:30:14,,,
